4302907EX;2022-05;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;788371.31;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1518182.28;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1518168.96;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;788384.63;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;211710.46;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;211710.46;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;31539298.75;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;8398701.23;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;381575.23;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;39556424.75;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8893432.49;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9051404.03;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8923439.32;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;9021397.20;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;8003994.38;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;1290906.36;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;9175677.89;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;119222.85;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;766666.64;beginning_balance;D
