4302907EX;2022-08;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;2031508.18;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1628998.04;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1878938.51;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;1781567.71;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;223287.72;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;223287.72;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;39754789.10;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;510325.40;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;259.27;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;40264855.23;ending_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;78450.12;beginning_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;0.00;period_change;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;62679.12;period_change;C
111111900;10131;PO;1500;FR;1;FP;;;;;;;15771.00;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8214915.53;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9922344.59;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;10232683.96;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;7904576.16;ending_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;89913.16;beginning_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;9561.00;period_change;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;C
111111900;10131;PO;1669;FR;1;FP;;;;;;;99474.16;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;795991.12;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;924197.75;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;779734.75;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;940454.12;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;1341666.62;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;1533333.28;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1567114.72;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;213841.41;period_change;D
111115000;10131;PO;;;;;;;;;;;31052.89;period_change;C
111115000;10131;PO;;;;;;;;;;;1749903.24;ending_balance;D
111115000;10132;PO;;;;;;;;;;;210.32;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;208.64;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;418.96;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;736762.41;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;5503.36;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;742265.77;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688227.21;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;1.41;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688228.62;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;7083.48;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;5458.78;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2712.34;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;9829.92;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;9402.72;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;5681.24;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;1443.12;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;13640.84;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
