4302907EX;2022-06;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;788384.63;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;2922476.94;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1578240.63;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;2132620.94;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;211508.72;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;211508.72;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;39556424.75;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;586376.19;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;365.16;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;40142435.78;ending_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;0.00;beginning_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;237658.62;period_change;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;57894.00;period_change;C
111111900;10131;PO;1500;FR;1;FP;;;;;;;179764.62;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9021397.20;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9189013.67;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8911320.94;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;9299089.93;ending_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;beginning_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;89913.16;period_change;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;C
111111900;10131;PO;1669;FR;1;FP;;;;;;;89913.16;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;119222.85;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;919365.81;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;775065.42;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;263523.24;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;958333.30;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;1149999.96;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1387201.88;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;189674.29;period_change;D
111115000;10131;PO;;;;;;;;;;;5558.31;period_change;C
111115000;10131;PO;;;;;;;;;;;1571317.86;ending_balance;D
111115000;10132;PO;;;;;;;;;;;22.84;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;187.48;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;210.32;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;724676.22;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;6738.22;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;731414.44;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688226.31;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;0.11;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688226.42;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;9605.80;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2654.09;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2522.32;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;9737.57;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;10845.84;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;1443.12;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;1443.12;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;10845.84;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;2978791.38;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;304002.28;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;1316084.89;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;1966708.77;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;715826.48;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;133215.53;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;71719.54;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;777322.47;ending_balance;D
115610400;10131;PO;2;FP;;;;;;;;;366142.63;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;32486.79;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;47894.01;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;350735.41;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;398616.19;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;73802.01;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;55232.00;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;417186.20;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;2714.42;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;853.75;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;3568.17;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;1781221.03;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;543079.00;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;1456712.22;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;867587.81;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
