4302907EX;2022-10;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;1550020.23;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1780886.16;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1831635.78;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;1499270.61;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;234396.86;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;234396.86;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;40667035.59;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;496493.42;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;2500179.64;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;38663349.37;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;6556331.52;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8683024.46;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8870218.86;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;6369137.12;ending_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;103271.61;beginning_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;4173.25;period_change;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;C
111111900;10131;PO;1669;FR;1;FP;;;;;;;107444.86;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;948287.94;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;6596350.56;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;3836794.00;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;3707844.50;ending_balance;D
