4302907EX;2022-07;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;2132620.94;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1689172.13;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1790284.89;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;2031508.18;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;221984.98;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;221984.98;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;40142435.78;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;0.00;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;387646.68;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;39754789.10;ending_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;179764.62;beginning_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;0.00;period_change;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;101314.50;period_change;C
111111900;10131;PO;1500;FR;1;FP;;;;;;;78450.12;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9299089.93;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8528730.67;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9612905.07;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;8214915.53;ending_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;89913.16;beginning_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;C
111111900;10131;PO;1669;FR;1;FP;;;;;;;89913.16;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;263523.24;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;1302132.69;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;769664.81;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;795991.12;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;1149999.96;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;1341666.62;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1571317.86;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;664.53;period_change;D
111115000;10131;PO;;;;;;;;;;;4867.67;period_change;C
111115000;10131;PO;;;;;;;;;;;1567114.72;ending_balance;D
111115000;10132;PO;;;;;;;;;;;210.32;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;210.32;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;731414.44;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;5347.97;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;736762.41;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688226.42;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;0.79;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688227.21;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;9737.57;beginning_balance;D
