4302907EX;2022-04;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;669010.07;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1611827.77;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1492466.53;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;788371.31;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;216139.04;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;216139.04;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;30545128.80;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;1011636.35;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;17466.40;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;31539298.75;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9684911.61;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8135347.15;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8926826.27;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;8893432.49;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;7877042.97;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;919043.86;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;792092.45;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;8003994.38;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;574999.98;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;766666.64;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1300437.73;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;163495.14;period_change;D
111115000;10131;PO;;;;;;;;;;;36097.55;period_change;C
111115000;10131;PO;;;;;;;;;;;1427835.32;ending_balance;D
111115000;10132;PO;;;;;;;;;;;0.00;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;22.84;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;22.84;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;709406.22;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;8259.31;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;717665.53;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688225.82;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688225.82;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;4463.28;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2567.49;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2646.55;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;4384.22;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;9402.72;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;9402.72;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;2356169.12;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;187569.07;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;307.76;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;2543430.43;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;427493.31;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;101531.38;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;529024.69;ending_balance;D
115610400;10131;PO;2;FP;;;;;;;;;304805.31;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;21464.81;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;326270.12;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;276495.48;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;40201.64;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;5119.50;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;311577.62;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;2714.42;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;2714.42;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;1532257.19;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;70967.97;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;1603225.16;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;115873.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;2632.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;118505.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;297372.75;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;3208.00;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;300580.75;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
