4302907EX;2022-12;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;1278541.35;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;2337074.84;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;3614538.57;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;1077.62;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;233268.96;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;233250.18;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;63.12;ending_balance;D
111110100;20231;PO;1501;FR;1;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;1;FP;;;;;;;68796.27;period_change;D
111110100;20231;PO;1501;FR;1;FP;;;;;;;68796.27;period_change;C
111110100;20231;PO;1501;FR;1;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;38797349.66;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;3366654.69;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;300086.46;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;41863917.89;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;6368960.32;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;11628403.95;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;17166162.03;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;831202.24;ending_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;107444.86;beginning_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;8585.72;period_change;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;116030.58;period_change;C
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;3824496.32;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;1740604.89;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;4131277.66;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;1433823.55;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;211282.07;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;316421.81;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;473403.88;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;54300.00;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1475456.73;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;8752303.93;period_change;D
111115000;10131;PO;;;;;;;;;;;140623.98;period_change;C
111115000;10131;PO;;;;;;;;;;;10087136.68;ending_balance;D
111115000;10132;PO;;;;;;;;;;;732.07;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;9970.53;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;10702.60;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;756331.57;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;873612.47;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;117280.90;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;0.00;ending_balance;D
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;273224.77;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1351131.28;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688235.71;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;4.35;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688240.06;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;9888.26;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2829.15;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;12717.41;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;21544.82;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;5730.61;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;27275.43;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;3167290.98;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;609604.42;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;248954.11;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;3527941.29;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;34939.19;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;15267.12;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;33138.39;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;17067.92;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;1450029.68;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;32984.70;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;5671.75;period_change;C
