4302907EX;2022-11;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;1499270.61;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1571067.19;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;1791796.45;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;1278541.35;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;233326.82;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;233326.82;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;38663349.37;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;134179.58;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;179.29;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;38797349.66;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;6369137.12;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8773870.78;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;8774047.58;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;6368960.32;ending_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;107444.86;beginning_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;C
111111900;10131;PO;1669;FR;1;FP;;;;;;;107444.86;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;3707844.50;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;959659.09;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;843007.27;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;3824496.32;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;1916666.60;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
