4302907EX;2022-09;;;;;;;;;;;;;;;;
CONTA;IC1;TIPO1;IC2;TIPO2;IC3;TIPO3;IC4;TIPO4;IC5;TIPO5;IC6;TIPO6;Valor;Tipo_valor;Natureza_valor
111110100;10131;PO;1501;FR;1;FP;;;;;;;1781567.71;beginning_balance;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;2044734.13;period_change;D
111110100;10131;PO;1501;FR;1;FP;;;;;;;2276281.61;period_change;C
111110100;10131;PO;1501;FR;1;FP;;;;;;;1550020.23;ending_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;beginning_balance;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;247110.04;period_change;D
111110100;10132;PO;1501;FR;1;FP;;;;;;;247110.04;period_change;C
111110100;10132;PO;1501;FR;1;FP;;;;;;;44.34;ending_balance;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;beginning_balance;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;D
111110100;20231;PO;1501;FR;2;FP;;;;;;;0.00;period_change;C
111110100;20231;PO;1501;FR;2;FP;;;;;;;3477.75;ending_balance;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;40264855.23;beginning_balance;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;402425.87;period_change;D
111110603;10132;PO;1501;FR;1;FP;;;;;;;245.51;period_change;C
111110603;10132;PO;1501;FR;1;FP;;;;;;;40667035.59;ending_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;15771.00;beginning_balance;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;8079.26;period_change;D
111111900;10131;PO;1500;FR;1;FP;;;;;;;23850.26;period_change;C
111111900;10131;PO;1500;FR;1;FP;;;;;;;0.00;ending_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;7904593.94;beginning_balance;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;9124027.71;period_change;D
111111900;10131;PO;1501;FR;1;FP;;;;;;;10472290.13;period_change;C
111111900;10131;PO;1501;FR;1;FP;;;;;;;6556331.52;ending_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;99474.16;beginning_balance;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;3797.45;period_change;D
111111900;10131;PO;1669;FR;1;FP;;;;;;;0.00;period_change;C
111111900;10131;PO;1669;FR;1;FP;;;;;;;103271.61;ending_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;940454.12;beginning_balance;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;1192757.18;period_change;D
111111900;10132;PO;1501;FR;1;FP;;;;;;;1184923.36;period_change;C
111111900;10132;PO;1501;FR;1;FP;;;;;;;948287.94;ending_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;1533333.28;beginning_balance;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;191666.66;period_change;D
111111900;20231;PO;1501;FR;1;FP;;;;;;;0.00;period_change;C
111111900;20231;PO;1501;FR;1;FP;;;;;;;1724999.94;ending_balance;D
111115000;10131;PO;;;;;;;;;;;1749903.24;beginning_balance;D
111115000;10131;PO;;;;;;;;;;;40077.48;period_change;D
111115000;10131;PO;;;;;;;;;;;176579.18;period_change;C
111115000;10131;PO;;;;;;;;;;;1613401.54;ending_balance;D
111115000;10132;PO;;;;;;;;;;;418.96;beginning_balance;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;D
111115000;10132;PO;;;;;;;;;;;0.00;period_change;C
111115000;10132;PO;;;;;;;;;;;418.96;ending_balance;D
112110105;10131;PO;2;FP;;;;;;;;;742265.77;beginning_balance;C
112110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112110105;10131;PO;2;FP;;;;;;;;;4789.76;period_change;C
112110105;10131;PO;2;FP;;;;;;;;;747055.53;ending_balance;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;beginning_balance;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112510105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112510105;10131;PO;2;FP;;;;;;;;;1077906.51;ending_balance;D
112910101;10131;PO;2;FP;;;;;;;;;688228.62;beginning_balance;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
112910101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
112910101;10131;PO;2;FP;;;;;;;;;688228.62;ending_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;9829.92;beginning_balance;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2992.91;period_change;D
113810800;10131;PO;1501;FR;2;FP;;;;;;;2612.69;period_change;C
113810800;10131;PO;1501;FR;2;FP;;;;;;;10210.14;ending_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;13640.84;beginning_balance;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;9949.77;period_change;D
113810900;10131;PO;1501;FR;2;FP;;;;;;;4238.12;period_change;C
113810900;10131;PO;1501;FR;2;FP;;;;;;;19352.49;ending_balance;D
113812700;10131;PO;2;FP;;;;;;;;;252004.93;beginning_balance;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812700;10131;PO;2;FP;;;;;;;;;252004.93;ending_balance;D
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;beginning_balance;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
113812800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
113812800;10131;PO;2;FP;;;;;;;;;1181700.11;ending_balance;D
115610100;10131;PO;2;FP;;;;;;;;;2451671.72;beginning_balance;D
115610100;10131;PO;2;FP;;;;;;;;;283747.73;period_change;D
115610100;10131;PO;2;FP;;;;;;;;;25357.50;period_change;C
115610100;10131;PO;2;FP;;;;;;;;;2710061.95;ending_balance;D
115610100;20231;PO;2;FP;;;;;;;;;7155.04;beginning_balance;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610100;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610100;20231;PO;2;FP;;;;;;;;;7155.04;ending_balance;D
115610200;10131;PO;2;FP;;;;;;;;;1122027.09;beginning_balance;D
115610200;10131;PO;2;FP;;;;;;;;;98767.23;period_change;D
115610200;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610200;10131;PO;2;FP;;;;;;;;;1220794.32;ending_balance;D
115610300;10131;PO;2;FP;;;;;;;;;25226.40;beginning_balance;C
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610300;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610300;10131;PO;2;FP;;;;;;;;;25226.40;ending_balance;C
115610400;10131;PO;2;FP;;;;;;;;;500651.16;beginning_balance;D
115610400;10131;PO;2;FP;;;;;;;;;50600.51;period_change;D
115610400;10131;PO;2;FP;;;;;;;;;1403.42;period_change;C
115610400;10131;PO;2;FP;;;;;;;;;549848.25;ending_balance;D
115610500;10131;PO;2;FP;;;;;;;;;524981.54;beginning_balance;D
115610500;10131;PO;2;FP;;;;;;;;;8555.24;period_change;D
115610500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610500;10131;PO;2;FP;;;;;;;;;533536.78;ending_balance;D
115610700;10131;PO;2;FP;;;;;;;;;44404.78;beginning_balance;C
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;10131;PO;2;FP;;;;;;;;;44404.78;ending_balance;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;beginning_balance;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
115610700;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
115610700;20231;PO;2;FP;;;;;;;;;4909.57;ending_balance;D
115610800;10131;PO;2;FP;;;;;;;;;1011288.37;beginning_balance;D
115610800;10131;PO;2;FP;;;;;;;;;125773.22;period_change;D
115610800;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
115610800;10131;PO;2;FP;;;;;;;;;1137061.59;ending_balance;D
121110301;10131;PO;2;FP;;;;;;;;;103599.17;beginning_balance;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110301;10131;PO;2;FP;;;;;;;;;103599.17;ending_balance;D
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;beginning_balance;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110401;10131;PO;2;FP;;;;;;;;;16348622.88;ending_balance;D
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;beginning_balance;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121110500;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121110500;10131;PO;2;FP;;;;;;;;;5204276.55;ending_balance;D
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;beginning_balance;C
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
121119904;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
121119904;10131;PO;2;FP;;;;;;;;;21139590.95;ending_balance;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;beginning_balance;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
122110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
122110107;10131;PO;2;FP;;;;;;;;;51677.25;ending_balance;D
123110101;10131;PO;2;FP;;;;;;;;;4362.00;beginning_balance;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110101;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110101;10131;PO;2;FP;;;;;;;;;4362.00;ending_balance;D
123110102;10131;PO;2;FP;;;;;;;;;119685.03;beginning_balance;D
123110102;10131;PO;2;FP;;;;;;;;;2184.00;period_change;D
123110102;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;10131;PO;2;FP;;;;;;;;;121869.03;ending_balance;D
123110102;20231;PO;2;FP;;;;;;;;;6350.60;beginning_balance;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110102;20231;PO;2;FP;;;;;;;;;6350.60;ending_balance;D
123110105;10131;PO;2;FP;;;;;;;;;68457.00;beginning_balance;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110105;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110105;10131;PO;2;FP;;;;;;;;;68457.00;ending_balance;D
123110107;10131;PO;2;FP;;;;;;;;;322341.69;beginning_balance;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110107;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110107;10131;PO;2;FP;;;;;;;;;322341.69;ending_balance;D
123110121;10131;PO;2;FP;;;;;;;;;27337.00;beginning_balance;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110121;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110121;10131;PO;2;FP;;;;;;;;;27337.00;ending_balance;D
123110199;10131;PO;2;FP;;;;;;;;;2426576.92;beginning_balance;D
123110199;10131;PO;2;FP;;;;;;;;;9950.00;period_change;D
123110199;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;10131;PO;2;FP;;;;;;;;;2436526.92;ending_balance;D
123110199;20231;PO;2;FP;;;;;;;;;1133.00;beginning_balance;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110199;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110199;20231;PO;2;FP;;;;;;;;;1133.00;ending_balance;D
123110201;10131;PO;2;FP;;;;;;;;;953582.38;beginning_balance;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;10131;PO;2;FP;;;;;;;;;953582.38;ending_balance;D
123110201;20231;PO;2;FP;;;;;;;;;11751.00;beginning_balance;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110201;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110201;20231;PO;2;FP;;;;;;;;;11751.00;ending_balance;D
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;beginning_balance;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;10131;PO;2;FP;;;;;;;;;1068231.75;ending_balance;D
123110301;20231;PO;2;FP;;;;;;;;;839.00;beginning_balance;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110301;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110301;20231;PO;2;FP;;;;;;;;;839.00;ending_balance;D
123110302;10131;PO;2;FP;;;;;;;;;9821.00;beginning_balance;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110302;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110302;10131;PO;2;FP;;;;;;;;;9821.00;ending_balance;D
123110303;10131;PO;2;FP;;;;;;;;;1086930.28;beginning_balance;D
123110303;10131;PO;2;FP;;;;;;;;;2447.17;period_change;D
123110303;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;10131;PO;2;FP;;;;;;;;;1089377.45;ending_balance;D
123110303;20231;PO;2;FP;;;;;;;;;3800.80;beginning_balance;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123110303;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123110303;20231;PO;2;FP;;;;;;;;;3800.80;ending_balance;D
123110401;10131;PO;2;FP;;;;;;;;;1220.00;beginning_balance;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110401;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110401;10131;PO;2;FP;;;;;;;;;1220.00;ending_balance;D
123110405;10131;PO;2;FP;;;;;;;;;4883.00;beginning_balance;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110405;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110405;10131;PO;2;FP;;;;;;;;;4883.00;ending_balance;D
123110499;10131;PO;2;FP;;;;;;;;;11475.00;beginning_balance;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110499;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110499;10131;PO;2;FP;;;;;;;;;11475.00;ending_balance;D
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;beginning_balance;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110501;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110501;10131;PO;2;FP;;;;;;;;;7363388.00;ending_balance;D
123110505;10131;PO;2;FP;;;;;;;;;200000.00;beginning_balance;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110505;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110505;10131;PO;2;FP;;;;;;;;;200000.00;ending_balance;D
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;beginning_balance;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123110506;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123110506;10131;PO;2;FP;;;;;;;;;1091270.00;ending_balance;D
123119908;10131;PO;2;FP;;;;;;;;;269301.13;beginning_balance;C
123119908;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;10131;PO;2;FP;;;;;;;;;14581.17;period_change;C
123119908;10131;PO;2;FP;;;;;;;;;283882.30;ending_balance;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;beginning_balance;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123119908;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123119908;20231;PO;2;FP;;;;;;;;;82629.36;ending_balance;D
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;beginning_balance;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210103;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210103;10131;PO;2;FP;;;;;;;;;6215314.00;ending_balance;D
123210104;10131;PO;2;FP;;;;;;;;;772465.73;beginning_balance;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;D
123210104;10131;PO;2;FP;;;;;;;;;0.00;period_change;C
123210104;10131;PO;2;FP;;;;;;;;;772465.73;ending_balance;D
123810101;20231;PO;2;FP;;;;;;;;;8.96;beginning_balance;C
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810101;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810101;20231;PO;2;FP;;;;;;;;;8.96;ending_balance;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;beginning_balance;C
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810102;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810102;20231;PO;2;FP;;;;;;;;;1690.00;ending_balance;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;beginning_balance;C
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810103;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810103;20231;PO;2;FP;;;;;;;;;1463.44;ending_balance;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;beginning_balance;C
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;D
123810104;20231;PO;2;FP;;;;;;;;;0.00;period_change;C
123810104;20231;PO;2;FP;;;;;;;;;452.40;ending_balance;C
211110101;10131;PO;1501;FR;1;FP;;;;;;;732.92;beginning_balance;D
211110101;10131;PO;1501;FR;1;FP;;;;;;;2693437.75;period_change;D
